﻿Verkiezing;;Provinciale Staten Noord-Holland 2023;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Schagen;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;441;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Gemeentehuis Schagen;Bowlingbaan Schagen;Wijkgebouw De Groene Schakel;De Bron, Woonzorggroep Samen;Sporthal Waldervaart;RK basisschool De Vogelweid;Spartahal (handbalkantine);Scoutinggebouw Magnusveste;Nieuwe Nes;Het Oude Slot;Voetbalvereniging Dirkshorn;Sporthal Molentocht;Dorpshuis De Uijtkijk;Basisschool Sint Joseph;Sporthal Multitreffer;Sportcomplex Oudesluis;Multifunctionele ruimte Petten;De Princen Keet;Dorpshuis Kolfweid;Dorpshuis Waarland;De OndernemersCentrale;Dorpshuis Ahoj;Bolletjescafé De Klok;Dorpshuis Warmenhuizen;Dorpshuis Sint Maarten
;;33;Korf, F.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;van den Heuvel, G.J.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Waljaard, E.H.;4;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0
;;36;Nugteren, W.;3;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;37;Wimmenhove, R.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Clemens, S.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Drenth, F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Tromp, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Korfker, N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Bras, P.F.;5;0;0;0;0;0;0;1;0;0;0;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0
;;43;Voordewind, J.S.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0
;;44;Ceder, D.G.M.;3;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
11;DENK;;;47;3;1;3;6;2;0;2;4;2;2;1;0;2;1;3;0;2;0;1;4;4;1;2;1;0
;;1;Ghazi, M.I.;31;0;1;2;5;2;0;1;0;1;1;1;0;1;0;3;0;2;0;1;4;3;1;1;1;0
;;2;Konuksever, A.;7;2;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0
;;3;Şahin, E.;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Pancar, Ş.;5;1;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Kük, D.A.K.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;6;Khan, S.Y.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Koyuncu, S.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
12;50PLUS;;;1021;38;35;74;72;51;33;60;27;44;24;38;37;23;9;58;15;44;8;39;52;49;52;42;70;27
;;1;van der Helm-Chandansingh, M.P.;710;26;23;51;52;39;24;39;20;27;22;25;32;18;5;46;8;25;6;20;34;35;40;26;47;20
;;2;Stulemeijer, H.J.F.X.P.;15;0;0;2;1;0;1;2;1;0;0;1;1;0;0;0;0;1;1;0;0;0;0;1;2;1
;;3;Faassen, A.G.;20;1;0;2;2;0;1;1;1;1;0;0;0;1;0;0;0;2;0;3;1;2;0;2;0;0
;;4;Snijders, J.P.L.J.;11;0;0;0;0;4;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;0
;;5;de Jong, V.;7;0;1;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;1;0;0;0;0
;;6;de Rooij, L.H.;11;1;1;0;0;0;1;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0
;;7;Sjaardema, E.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;de Graaff, E.;71;3;5;4;5;1;1;9;2;5;0;1;1;0;2;1;0;8;0;1;2;4;4;3;5;4
;;9;Maarschalk Meijer, E.M.N.;25;2;1;1;1;2;0;0;0;1;0;0;1;1;0;2;0;4;0;1;1;2;3;1;1;0
;;10;de Wolff, F.A.H.;5;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;2;0;0;0;0;1;0
;;11;Aerts, J.W.;16;1;0;2;0;1;0;0;0;0;0;1;0;1;0;1;0;1;0;2;1;0;0;2;2;1
;;12;Slagboom, A.;15;1;0;2;3;0;0;1;0;0;0;0;0;1;0;3;1;0;0;0;1;0;0;0;2;0
;;13;Brakhoven, B.F.;3;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
;;14;Perelaer, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Braaksma, T.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0
;;16;Beerepoot-Bakker, M.M.L.;86;2;2;8;6;2;5;6;1;5;1;5;1;1;1;4;5;3;0;3;10;4;2;3;5;1
;;17;van Strien, A.H.J.;8;1;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;1;0;2;0
;;18;Bodenstaff, P.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;ten Cate, H.J.;4;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0
;;20;Beving, P.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Keevel, A.H.;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0
;;22;Dekker, W.C.;7;0;1;1;0;0;0;0;0;1;0;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0
13;Volt;;;432;29;24;22;45;13;8;31;10;15;20;13;16;5;3;9;2;12;2;12;21;22;17;25;40;16
;;1;de Weerdt, M.;229;13;11;9;26;6;6;21;9;7;8;7;5;3;2;3;1;6;2;7;11;10;9;15;21;11
;;2;Schneemann, J.M.;101;9;8;8;9;3;0;4;0;3;6;4;6;0;1;4;1;2;0;3;3;5;6;2;10;4
;;3;Bonekamp, B.;20;1;1;1;3;2;1;4;0;3;2;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0
;;4;van den Bogaerde, E.M.;54;4;0;1;6;2;0;2;0;1;3;2;4;0;0;1;0;3;0;2;6;4;2;6;4;1
;;5;van Overeem, H.;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;6;Wuite, K.A.N.;14;0;2;2;1;0;1;0;0;1;1;0;1;0;0;0;0;0;0;0;0;1;0;1;3;0
;;7;van Osnabrugge, J.A.;4;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0
;;8;van der Tweel, O.M.A.E.;8;1;2;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;1;0
14;Belang van Nederland (BVNL);;;284;14;3;8;19;9;9;6;18;15;12;9;9;3;1;16;3;11;2;3;22;17;32;15;23;5
;;1;Senese, E.H.A.R.;98;4;1;3;8;2;3;3;5;6;3;3;3;0;1;6;2;6;0;1;8;2;12;5;9;2
;;2;van Soest, W.;13;0;0;1;2;0;1;0;0;2;1;0;0;0;0;2;0;0;0;0;2;0;0;1;1;0
;;3;van Haga, W.R.;112;6;2;4;3;6;2;3;9;5;7;3;3;3;0;6;1;4;2;1;8;9;14;7;4;0
;;4;Heida, H.S.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;van Kassel, P.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;de Wit, A.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;de Ruiter, A.;3;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Ramautarsing, Y.J.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Kwakman, T.J.;9;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;4;1
;;10;Wouters, J.A.J.;5;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
;;11;Keijzer - Wessels, E.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Slabbers, J.H.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Weeseman, C.;3;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;14;Durlacher, F.;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;van Asten, J.C.M.B.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;16;Meijer, P.C.I.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Bosscher, C.J.;17;0;0;0;2;1;0;0;1;0;0;0;2;0;0;2;0;0;0;1;1;0;3;1;3;0
;;18;Koopman, D.L.C.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0
;;19;Kerklingh, H.K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;van Koningsveld, Y.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Ephraim, O.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Senese-Middelkoop, K.L.F.J.;8;1;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;1;0;1;1
;;23;Rademaker, J.R.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Jonk, S.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Schilder, P.C.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Lof, S.M.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;van Tellingen, H.P.;5;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0
15;Nederland met een PLAN (S.V.P.);;;71;1;2;3;7;5;4;2;2;1;3;1;1;1;2;2;1;5;1;5;6;1;4;3;5;3
;;1;Chan, K.K.;34;0;0;3;3;3;4;0;1;0;0;1;0;1;1;1;0;2;0;4;4;1;0;1;4;0
;;2;van Koppenhagen, M.A.;20;0;0;0;3;1;0;0;0;0;3;0;0;0;1;0;1;2;0;1;0;0;3;2;1;2
;;3;Groeneveld, R.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;de Haan, S.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Hau, S.C.C.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;6;Ho, Y.T.;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1
;;7;Riley, M.L.H.;3;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;8;Fernandes, M.O.R.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;9;Aallouch, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Lutgens, S.I.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Bosch, D.M.I.T.M.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Huijser van Reenen, A.A.C.;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;van Riel, E.B.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Adolfse, V.W.M.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Vega Nebel, A.A.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Wolters, A.B.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;17;Liu, H.K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Avsar, D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Chang, M.J.P.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Beydals, R.V.;3;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
16;Piratenpartij;;;105;9;5;6;7;6;3;9;5;2;4;1;1;0;3;4;1;4;0;5;7;11;2;2;3;5
;;1;Sikkema, G.B.;32;2;3;1;3;0;2;2;1;0;0;0;1;0;1;2;1;1;0;1;3;3;1;1;0;3
;;2;Pontier, M.A.;5;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0
;;3;Sadloe, S.;10;0;0;0;1;1;0;0;1;1;1;0;0;0;0;1;0;0;0;1;2;1;0;0;0;0
;;4;Zimmerman, H.K.;5;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0
;;5;van Treuren, M.A.;37;5;1;3;1;3;1;6;1;1;1;1;0;0;1;1;0;1;0;2;0;3;0;0;3;2
;;6;van der Velde, V.C.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;7;van Rijn, M.P.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
;;8;Schönberger, R.A.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Yadegari, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Delsing, S.A.M.;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;11;Smit, H.R.M.P.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Pot, A.A.M.;4;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;13;Ligthart, T.H.;3;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;14;Abendroth, A.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;15;Teders, N.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Werner, D.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Winkler, D.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Linnenbank, A.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Wafelman, L.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Peerdeman, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;El Hajoui, N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Plesa, B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Blaak, G.M.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
17;JA21;;;1229;43;35;71;76;38;45;65;37;48;35;45;35;37;16;67;12;52;8;51;69;63;90;69;100;22
;;1;van den Berg, D.J.;715;28;16;34;45;25;27;43;24;27;19;27;17;22;11;41;8;32;8;29;34;36;50;39;60;13
;;2;Mantel, I.J.M.;117;3;10;6;10;5;1;7;3;3;2;3;4;4;0;8;0;5;0;3;6;4;5;7;13;5
;;3;Uiterwijk, K.;105;2;3;12;1;4;4;6;5;4;8;4;2;1;0;6;2;4;0;4;5;3;10;8;5;2
;;4;Hartog, G.J.W.;41;0;0;1;2;0;0;0;2;0;2;0;3;1;1;1;1;0;0;0;8;5;7;0;6;1
;;5;Jensen, E.W.J.;10;1;0;1;2;0;0;0;0;2;0;1;0;0;0;0;0;2;0;1;0;0;0;0;0;0
;;6;Lelkes, M.G.;4;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;7;Rijpkema, S.P.B.;3;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
;;8;Scholte, S.C.;9;0;1;1;0;0;2;0;0;2;0;0;0;0;0;1;0;1;0;0;0;0;1;0;0;0
;;9;Jagtenberg, L.F.;7;0;0;0;1;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;1;2;0;0;0;0
;;10;Broertjes, R.W.A.;9;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;2;0;2;0
;;11;Melger, E.F.B.;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0
;;12;Mulder, M.A.;3;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Gordijn, C.;10;0;0;1;0;0;0;1;0;2;0;2;0;0;2;0;0;1;0;0;0;1;0;0;0;0
;;14;van den Bos, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Vita Israël Sirag, F.H.;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;16;Walhout, R.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Schaap, J.J.;8;0;0;1;0;0;0;2;0;0;0;0;2;0;0;1;0;0;0;0;1;0;0;0;1;0
;;18;Köhler, G.H.J.;83;2;0;5;4;4;7;1;2;4;1;4;3;3;2;5;0;2;0;5;5;5;5;8;6;0
;;19;Nanninga, A.;99;6;1;5;11;0;2;4;1;4;2;3;2;5;0;3;0;4;0;7;7;7;10;7;7;1
18;AWP voor water, klimaat en natuur;;;146;4;5;9;9;8;7;6;7;3;5;5;6;5;1;6;2;6;2;7;10;5;9;13;6;0
;;1;Sanders, F.C.;89;3;4;5;6;4;2;3;4;2;2;5;4;3;1;3;1;5;2;4;7;3;5;9;2;0
;;2;Prins, W.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;3;Schagen, L.J.M.;13;0;1;1;1;1;3;0;2;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;0
;;4;van Mulligen, E.J.;16;1;0;1;1;2;0;3;0;0;1;0;0;0;0;0;1;1;0;1;1;0;2;1;0;0
;;5;de Boer, E.J.;4;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0
;;6;IJskes, H.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Thijssen, N.J.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;van Nunen, N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Nix, J.A.D.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Schuuring, L.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;de Geeter, C.;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;12;Bakker, H.L.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;13;Uygun, M.S.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;14;Naber, D.H.C.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;van Ollefen, P.;17;0;0;1;0;0;2;0;0;0;2;0;2;0;0;1;0;0;0;1;2;2;0;1;3;0
19;Onafhankelijke Politiek-NH OPNH;;;313;14;7;20;24;11;5;17;3;19;10;11;17;12;3;18;1;10;3;12;23;15;25;9;15;9
;;1;de Kloet, J.J.;107;4;1;5;10;4;1;3;2;10;6;4;4;3;2;6;0;4;1;3;8;5;11;3;3;4
;;2;van der Sluijs, D.J.;13;0;0;0;0;0;0;1;0;0;2;0;0;3;0;1;1;0;0;0;3;1;1;0;0;0
;;3;Leever, J.H.;29;4;0;2;1;1;0;3;1;2;0;0;2;0;0;0;0;2;0;3;1;1;3;0;1;2
;;4;van der Heijde, P.T.;4;0;0;1;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
;;5;Tauber, M.J.;60;4;2;5;4;0;2;5;0;3;0;5;5;0;0;2;0;2;0;2;2;6;5;3;3;0
;;6;Weijers, A.M.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;7;van Velden, M.C.;22;1;0;1;1;1;1;1;0;2;1;0;3;1;0;0;0;1;1;0;4;1;0;0;1;1
;;8;Smits, L.R.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Meeuwisse, S.C.;3;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Kalverboer, T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Opdam-Pieterse, T.;5;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0
;;12;Wittink, H.J.;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Boonstra-Molenaar, S.C.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;14;Tros-van Diepen, M.C.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0
;;15;van Hout, J.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Tonnaer, R.L.H.C.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;IJsbrandij-van Kerkhof, P.C.M.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Vriend, P.F.J.;48;1;1;4;6;1;1;1;0;0;1;0;3;4;0;8;0;1;0;2;3;0;3;0;6;2
;;19;Dudink-Dol, E.M.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Braak-van den Blink, E.;11;0;0;0;0;1;0;3;0;2;0;0;0;0;0;0;0;0;0;0;1;0;1;2;1;0
;;21;Kuipers, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Voigt, R.H.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;van den Brink, W.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Bilbal, B.;3;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0
20;BBB;;;6035;186;202;316;211;149;112;222;118;158;147;285;309;252;155;468;163;226;111;236;442;264;440;260;367;236
;;1;de Sain, G.M.;3324;109;125;196;140;81;66;128;68;97;90;150;142;136;66;216;86;122;71;125;229;145;255;133;214;134
;;2;Valk, V.H.;219;8;14;13;8;4;5;7;4;6;8;8;11;11;4;12;5;12;2;8;10;6;21;15;11;6
;;3;Kramer, J.D.;861;20;10;29;11;13;7;19;12;16;14;66;25;21;21;23;3;19;2;5;139;77;102;75;101;31
;;4;Sijbenga, I.D.;237;12;11;17;12;9;9;15;9;11;12;14;7;5;5;16;14;5;5;11;16;3;4;6;8;1
;;5;Teeuwen, P.G.;16;0;1;0;1;1;0;0;0;0;0;2;1;1;1;2;0;1;0;2;0;1;1;0;1;0
;;6;den Boer, A.;27;0;0;6;0;1;1;2;2;1;1;1;2;1;0;2;0;0;1;1;0;1;0;1;2;1
;;7;Griffioen, A.;11;1;0;0;0;1;0;0;0;0;1;0;0;0;0;3;1;0;0;0;0;0;1;2;0;1
;;8;Becker, M.;5;0;1;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0
;;9;Vendrig, G.J.;17;1;0;0;1;1;1;2;0;0;0;0;1;0;1;0;0;2;2;1;0;2;0;2;0;0
;;10;Nijkamp, R.;6;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;0;1;0
;;11;van den Raadt, A.P.D.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0
;;12;Zuurbier, A.A.M.;76;5;2;1;2;2;0;7;0;1;3;3;5;2;3;6;1;2;0;2;6;6;9;2;5;1
