﻿"Verkiezing";"";"Europees Parlement 2019"
"Datum";"";"2019-05-23"
"Gebied";"";"Gemeente Schagen"
"Nummer";"";"0441"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Schagen";"Basisschool De Ark";"Magnushof";"Basisschool De Rank";"Basisschool De Wielewaal (voorheen Niko Tinbergen)";"Basisschool De Wielewaal (voorheen De Wegwijzer)";"Spartahal (handbalkantine)";"Zorgcentrum De Bron ";"Clusius College";"Sporthal Molentocht";"Dorpshuis De Uijtkijk";"Basisschool St. Josephschool";"De Zandstee ";"Sportcomplex Oudesluis";"Cultureel Centrum";"Brekers ";"Dorpshuis Kolfweid";"Dorpshuis Waarland";"Dorpshuis Ahoj ";"Dorpshuis Warmenhuizen";"Bibliotheek Tuitjenhorn";"Dorpshuis Sint Maarten";"Dorpshuis Dirkshorn";"Albert Heijn";"NS Station Schagen"
"";"";"13";"Azarkan, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Kuzu, T.";"3";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"13";"De Groenen";"";"";"25";"0";"0";"0";"1";"0";"2";"1";"0";"1";"0";"1";"1";"0";"0";"3";"0";"1";"1";"3";"0";"0";"1";"8";"1";"0"
"";"";"1";"Berendsen, P.";"18";"0";"0";"0";"0";"0";"2";"1";"0";"1";"0";"0";"1";"0";"0";"2";"0";"0";"1";"1";"0";"0";"0";"8";"1";"0"
"";"";"2";"Zikking, A.P.A.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0"
"";"";"3";"van Zwoll, R.M.E.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"4";"Bijma, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"5";"Bakkers, T.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"6";"Hofman, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"Smeekes, A.J.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"Borsboom, E.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"9";"Baarslag, C.J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Blik, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"ter Haar - van Oyen, V.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"14";"Forum voor Democratie";"";"";"1823";"71";"92";"67";"82";"96";"90";"73";"63";"28";"63";"60";"25";"94";"32";"78";"32";"96";"97";"114";"111";"82";"78";"79";"99";"21"
"";"";"1";"Eppink, D.J.";"1043";"37";"57";"34";"36";"59";"50";"42";"40";"15";"42";"31";"14";"48";"16";"49";"20";"56";"57";"68";"67";"45";"41";"38";"65";"16"
"";"";"2";"Roos, R.B.S.";"93";"6";"4";"6";"5";"3";"9";"2";"3";"2";"6";"1";"0";"4";"5";"3";"3";"0";"5";"3";"3";"7";"3";"2";"7";"1"
"";"";"3";"Rooken, R.J.";"47";"0";"4";"2";"6";"1";"3";"2";"0";"1";"2";"1";"0";"2";"2";"1";"0";"2";"8";"1";"3";"1";"3";"1";"1";"0"
"";"";"4";"Rookmaker, D.";"26";"1";"1";"1";"0";"2";"0";"1";"0";"0";"0";"1";"1";"0";"0";"1";"0";"4";"1";"1";"3";"1";"0";"4";"2";"1"
"";"";"5";"Hoogeveen, M.P.";"26";"0";"1";"1";"0";"0";"1";"2";"1";"1";"1";"0";"0";"3";"0";"1";"1";"1";"0";"1";"5";"1";"2";"1";"2";"0"
"";"";"6";"Jansen, F.J.H.";"14";"0";"1";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"3";"1";"0";"0";"1";"0";"0";"0";"1";"0"
"";"";"7";"van Odijk, S.E.P.";"34";"0";"1";"5";"1";"2";"1";"0";"3";"2";"1";"1";"0";"1";"0";"0";"0";"1";"3";"1";"1";"2";"1";"4";"3";"0"
"";"";"8";"van Meijeren, G.F.C.";"4";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0"
"";"";"9";"Beukering, A.J.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"van Schijndel, A.H.J.W.";"14";"2";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"5";"0";"1";"0";"0";"1";"0";"0";"1";"0"
"";"";"11";"Frentrop, P.M.L.";"13";"1";"1";"0";"0";"3";"2";"1";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
"";"";"12";"Baudet, T.H.P.";"507";"24";"22";"16";"30";"26";"22";"23";"16";"7";"8";"25";"9";"35";"9";"19";"0";"31";"22";"39";"24";"24";"28";"28";"17";"3"
"15";"vandeRegio & Piratenpartij";"";"";"38";"2";"1";"0";"1";"3";"3";"0";"0";"0";"5";"1";"0";"2";"0";"0";"0";"3";"3";"2";"7";"1";"2";"2";"0";"0"
"";"";"1";"Wierda, S.G.";"10";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"4";"1";"0";"1";"0";"0"
"";"";"2";"Aarad, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"3";"Linnenbank, A.C.";"13";"0";"0";"0";"0";"3";"0";"0";"0";"0";"1";"1";"0";"2";"0";"0";"0";"0";"2";"1";"2";"0";"0";"1";"0";"0"
"";"";"4";"Sweenen, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"5";"Abendroth, A.M.";"5";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"6";"Maassen, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"van Oudheusden, L.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"Wienbelt, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"van Tulder, D.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"10";"Huigens, A.F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Orsel, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"de Bruijn, A.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Mijling, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Werner, D.R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"15";"van Nes, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Weening, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Chaudry, K.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Best, J.G.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"19";"Kleinpaste, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Pontier, M.A.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"16";"Volt Nederland";"";"";"245";"4";"10";"6";"17";"12";"15";"13";"10";"7";"4";"8";"6";"4";"7";"5";"3";"7";"14";"9";"20";"21";"4";"16";"18";"5"
"";"";"1";"van Lanschot, R.J.A.";"138";"3";"9";"3";"9";"7";"7";"7";"3";"3";"2";"5";"4";"2";"6";"4";"0";"4";"6";"7";"11";"9";"3";"8";"14";"2"
"";"";"2";"Vogels, N.";"51";"1";"0";"2";"5";"3";"4";"0";"5";"3";"1";"2";"2";"0";"0";"0";"1";"2";"2";"1";"4";"5";"1";"5";"0";"2"
"";"";"3";"Dassen, L.A.J.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
"";"";"4";"Wielinga, E.G.R.";"21";"0";"0";"0";"2";"0";"2";"3";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"3";"1";"1";"3";"0";"0";"4";"0"
"";"";"5";"Jongerius, L.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"6";"Broersen, J.";"14";"0";"1";"1";"0";"1";"1";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"2";"0";"2";"0";"0";"2";"0";"0"
"";"";"7";"Luth, C.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"Italianer, I.V.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"9";"van de Kraats, C.W.A.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Oerlemans, L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Bolsius, T.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Tunović, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"13";"Munnichs, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Habets, R.";"3";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Halbgewachs, J.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"16";"Kroesen, E.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0"
"";"";"17";"Janssen, K.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Hoekstra, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"van Bokhoven, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Çiğdem, R.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"21";"Coenen, M.A.N.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"Koekkoek, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"Theune, E.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"de Visser, J.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
