﻿"Verkiezing";"";"Provinciale Staten Noord-Holland 2019"
"Datum";"";"2019-03-20"
"Gebied";"";"Gemeente Schagen"
"Nummer";"";"0441"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Schagen, Laan 19 Schagen";"Basisschool De Ark, Jozef Israëlstraat 4 Schagen";"Magnushof, Jacob Ruijsdaellaan 30";"Basisschool De Rank Iepenlaan 54, Schagen";"Basisschool De Wielewaal (voorheen Niko Tinbergen), Kievitlaan 63 Schagen";"Basisschool De Wielewaal (voorheen De Wegwijzer), Merelstraat 46 Schagen";"Spartahal, Zuiderweg 2A Schagen";"Zorgcentrum De Bron, Kogerlaan 36A Schagen";"Clusius College, De Boomgaard 9 Schagen";"Sporthal Molentocht, P. Ottstraat 1 Schagerbrug";"Dorpshuis De Uijtkijk, Maarten Breetstraat 1 Sint Maartensbrug";"Basisschool St. Josephschool, Den Gouden Hoeck 6 Burgerbrug";"De Zandstee, Wilhelminastraat 1 't Zand";"Sportcomplex Oudesluis, Melchiorstraat 2 Oudesluis";"Cultureel Centrum, Plein 1945 27 Petten";"Brekers, Helmweg 9 Callantsoog";"Dorpshuis Kolfweid, Jewelweg 7 Callantsoog";"Dorpshuis Waarland, Kerkstraat 63 Waarland";"Dorpshuis Ahoj, Dorpsstraat 37 Tuitjenhorn";"Dorpshuis Warmenhuizen, Dorpsstraat 126 Warmenhuizen";"Bibliotheek Tuitjenhorn, Oostwal 6 Tuitjenhorn";"Dorpshuis Sint Maarten, Dorpsstraat 9c Sint Maarten";"Dorpshuis Dirkshorn, Dorpsstraat 15 Dirkshorn";"Albert Heijn, Theresiaplein 8 Warmenhuizen";"NS Station Schagen"
"";"";"17";"van der Geest, K.M.";"15";"1";"1";"0";"2";"3";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"2";"1";"0";"1";"0";"1"
"";"";"18";"Korbijn, R.A.";"48";"1";"1";"2";"3";"2";"3";"3";"4";"0";"2";"1";"2";"0";"2";"0";"0";"1";"4";"0";"4";"3";"2";"5";"2";"1"
"";"";"19";"Harmsen, S.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Zwart, J.D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"Drommel, R.E.";"8";"0";"1";"2";"1";"1";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"Beydals, G.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"Beemster, P.";"12";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"1";"1";"2";"1";"2";"0";"0";"0"
"";"";"24";"Sampimon, M.C.";"103";"8";"4";"4";"5";"9";"7";"6";"4";"3";"1";"2";"4";"8";"0";"4";"1";"3";"2";"0";"8";"1";"4";"5";"5";"5"
"";"";"25";"Stevens, W.W.J.";"11";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"2";"1";"2";"0";"0";"1"
"";"";"26";"Özütok, N.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"27";"Vlaanderen, G.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"28";"Grooten, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"29";"Bashara, S.R.";"8";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"3";"0";"0";"1";"0";"0";"1";"0";"0"
"";"";"30";"Lutke Schipholt, J.R.L.";"7";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0"
"";"";"31";"Ronner, A.F.B.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"32";"Hietbrink, A.";"10";"1";"1";"0";"1";"2";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
"";"";"33";"Sargentini, J.";"13";"1";"0";"0";"2";"1";"2";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"2";"0";"1";"0"
"8";"Partij voor de Dieren";"";"";"849";"57";"29";"35";"52";"43";"51";"34";"25";"13";"26";"32";"10";"19";"10";"42";"6";"55";"32";"39";"64";"39";"36";"38";"52";"10"
"";"";"1";"Zoon, F.A.S.";"530";"28";"14";"22";"28";"24";"32";"18";"12";"10";"16";"20";"8";"12";"9";"31";"3";"31";"20";"31";"41";"28";"24";"26";"37";"5"
"";"";"2";"Kostić, I.";"60";"3";"2";"3";"5";"3";"2";"2";"3";"0";"3";"2";"1";"1";"0";"7";"0";"5";"2";"1";"8";"1";"2";"0";"2";"2"
"";"";"3";"Hollebeek, J.P.";"13";"0";"0";"1";"1";"2";"1";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"2";"1";"0";"0";"0";"0";"2";"0";"0"
"";"";"4";"Mosmuller, H.H.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"5";"Visser, J.";"176";"17";"11";"4";"11";"11";"12";"11";"8";"2";"6";"8";"0";"4";"0";"3";"2";"14";"5";"6";"10";"10";"4";"6";"9";"2"
"";"";"6";"Seggelink, N.";"7";"1";"1";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"7";"van Tergouw, K.O.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"8";"Mulder, I.A.";"5";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"3";"0";"0";"0"
"";"";"9";"van Spanje, T.M.";"7";"1";"1";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Emmerik, M.J.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"11";"Pınar, K.";"9";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"2";"1";"0";"0"
"";"";"12";"Bakker, A.L.";"4";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Bloemberg-Issa, J.F.";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Akerboom, E.S.";"3";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"15";"Broersen, L.M.";"7";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"1";"1"
"";"";"16";"van der Waaij, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"van Dijk-Armor, M.M.";"5";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
"";"";"18";"Raa, T.J.";"5";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"19";"van Lammeren, J.F.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"20";"Engelen, E.R.";"5";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"21";"van Raan, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"van Liere, A.E.";"3";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"9";"50PLUS/PARTIJ VAN DE OUDEREN";"";"";"583";"27";"31";"44";"34";"29";"29";"40";"38";"12";"18";"18";"5";"22";"8";"29";"1";"26";"34";"26";"43";"17";"18";"11";"17";"6"
"";"";"1";"van Soest, W.";"445";"19";"29";"33";"22";"25";"22";"31";"27";"10";"12";"13";"4";"18";"4";"20";"1";"20";"32";"18";"32";"15";"12";"9";"12";"5"
"";"";"2";"ten Cate, H.J.";"43";"2";"1";"5";"3";"2";"2";"3";"3";"0";"1";"1";"0";"2";"0";"3";"0";"0";"1";"3";"6";"1";"2";"1";"1";"0"
"";"";"3";"Beving, P.R.";"5";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"4";"van Es, J.W.";"5";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1"
"";"";"5";"de Vries, K.D.";"5";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"6";"van der Schaaf, A.";"4";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"7";"Faassen, A.G.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"8";"Hofwijks, R.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Logger, R.C.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Laan, G.J.T.";"3";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"van Rheenen, R.J.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Ekker, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"de Wolff, F.A.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"van Dregt, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Leeflang, T.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Aberkrom, P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"17";"Wurtz, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Meijer, N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"Baay-Timmerman, M.H.H.";"8";"1";"0";"0";"3";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"20";"Sazias, L.";"53";"5";"1";"2";"6";"1";"2";"3";"6";"0";"2";"2";"0";"1";"3";"1";"0";"3";"1";"4";"2";"1";"4";"1";"2";"0"
"10";"Ouderenpartij Noord-Holland";"";"";"775";"53";"45";"48";"45";"41";"31";"38";"39";"14";"28";"15";"8";"39";"17";"24";"4";"43";"46";"44";"35";"28";"32";"33";"18";"7"
"";"";"1";"Leever, J.H.";"456";"29";"33";"32";"23";"27";"17";"23";"20";"9";"17";"10";"3";"22";"8";"13";"3";"29";"25";"19";"16";"22";"22";"19";"11";"4"
"";"";"2";"van Ruitenbeek, J.M.";"135";"11";"4";"7";"11";"7";"7";"7";"7";"4";"5";"0";"2";"9";"3";"6";"0";"5";"4";"9";"11";"1";"7";"4";"1";"3"
"";"";"3";"Bouberg Wilson, B.I.M.";"7";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0"
"";"";"4";"Bovenkerk, B.J.";"39";"0";"0";"2";"2";"0";"1";"1";"3";"0";"1";"1";"0";"1";"0";"0";"0";"1";"5";"6";"2";"2";"2";"5";"4";"0"
"";"";"5";"Bruintjes, R.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"6";"van der Heijde, P.Th.";"13";"2";"0";"0";"1";"1";"2";"3";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
"";"";"7";"van der Starre, A.";"15";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"1";"4";"2";"0";"2";"1";"0"
"";"";"8";"Ligthert, C.M.";"13";"3";"0";"2";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0"
"";"";"9";"Kalverboer, Th.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Stots, H.S.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Hoogeboom, J.G.";"13";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2";"1";"1";"0";"0";"0";"3";"4";"0";"0";"0";"0";"0";"0"
"";"";"12";"Dijkstra, P.J.";"35";"2";"3";"0";"5";"1";"2";"1";"4";"0";"1";"2";"0";"3";"3";"0";"0";"7";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"13";"Valent-Groot, A.M.";"16";"0";"3";"0";"0";"0";"1";"1";"1";"0";"1";"0";"0";"1";"0";"0";"1";"0";"4";"2";"0";"0";"0";"1";"0";"0"
"";"";"14";"de Herder, W.A.";"9";"5";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Oudheusden, S.N.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Schraa, H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Mens, C.F.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Troost, N.J.";"5";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
"";"";"19";"Dirkmaat, G.B.";"5";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Kruijmer, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"Bruijstens, P.J.";"7";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"11";"NIDA";"";"";"17";"0";"0";"1";"1";"2";"1";"0";"1";"0";"1";"0";"1";"1";"1";"0";"0";"0";"1";"3";"1";"0";"0";"0";"1";"1"
"";"";"1";"van de Loo, E. B.";"11";"0";"0";"0";"1";"1";"0";"0";"1";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"3";"1";"0";"0";"0";"1";"0"
"";"";"2";"Steenvoorden, N. M. R.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"3";"Jahangir, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"4";"Abdulle, H.";"3";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"5";"El-Yamany, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"12";"Code Oranje";"";"";"313";"20";"16";"6";"19";"15";"12";"20";"11";"5";"11";"9";"4";"7";"13";"13";"9";"15";"21";"14";"17";"13";"5";"11";"23";"4"
"";"";"1";"Ouendag, F.M.";"223";"17";"10";"2";"15";"9";"9";"12";"8";"5";"8";"6";"3";"5";"10";"8";"9";"12";"14";"9";"14";"11";"4";"3";"17";"3"
"";"";"2";"van den Raadt, A.P.D.";"4";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"3";"Visser, I.";"14";"1";"0";"0";"0";"0";"1";"0";"0";"0";"3";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"2";"0";"2";"1";"1"
"";"";"4";"Pontier, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"5";"Kat, M.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"6";"Mazereeuw, P.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"7";"Bal, A.";"4";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"8";"Flietstra, F.A.";"24";"0";"1";"1";"3";"2";"1";"2";"0";"0";"0";"0";"0";"1";"1";"2";"0";"1";"2";"2";"2";"0";"0";"2";"1";"0"
"";"";"9";"van Rijn, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"van den Busken, M.J.H.";"5";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0"
"";"";"11";"van der Steen, J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"12";"Raven, P.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Amand, J.J.L.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Bos, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Parsan, L.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"van Damme, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"de Jongh, M.E.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"18";"de Jong, J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"Fit, J.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"van der Velde, V.C.";"3";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"Dekkers, H.H.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"van der Gun, H.G.L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"van Schie, L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"Feitsma, T.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"25";"Schönberger, R.A.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"de Rooij-Roth, S.S.E.";"5";"0";"0";"2";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"27";"de Rooij, F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"28";"Oostveen, C.";"3";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"29";"Westerkamp, F.";"16";"1";"0";"1";"0";"1";"0";"3";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"3";"0";"1";"0";"0";"0";"3";"0"
"13";"Forum voor Democratie";"";"";"3517";"159";"156";"128";"170";"154";"165";"167";"147";"55";"127";"120";"53";"173";"70";"149";"57";"194";"180";"244";"223";"147";"101";"164";"177";"37"
"";"";"1";"Dessing, J.";"1693";"90";"80";"64";"95";"67";"83";"73";"70";"30";"62";"54";"28";"76";"28";"66";"20";"80";"105";"122";"122";"63";"44";"79";"73";"19"
"";"";"2";"Baljeu, R.J.P.";"72";"2";"4";"5";"2";"4";"8";"1";"5";"0";"1";"1";"0";"3";"3";"3";"1";"2";"2";"5";"3";"2";"2";"6";"7";"0"
"";"";"3";"Vastenhouw, J.";"45";"1";"2";"0";"3";"1";"1";"2";"0";"0";"3";"5";"1";"0";"0";"2";"1";"3";"2";"4";"2";"2";"5";"1";"3";"1"
"";"";"4";"Jensen, E.W.J.";"20";"0";"0";"0";"0";"0";"0";"3";"0";"2";"2";"0";"1";"1";"0";"1";"0";"0";"2";"1";"2";"3";"1";"0";"0";"1"
"";"";"5";"Dekker, R.J.";"18";"1";"0";"0";"1";"2";"1";"1";"2";"0";"1";"1";"0";"0";"1";"1";"0";"1";"0";"0";"1";"0";"0";"0";"3";"1"
"";"";"6";"van den Berg, D.J.";"17";"0";"1";"1";"0";"1";"3";"1";"2";"0";"0";"0";"0";"1";"0";"0";"1";"2";"0";"1";"0";"3";"0";"0";"0";"0"
"";"";"7";"Berkhout, H.A.";"15";"0";"1";"0";"0";"1";"1";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"3";"0";"0";"4";"0"
"";"";"8";"Mantel, I.J.M.";"123";"7";"4";"6";"7";"7";"4";"5";"6";"2";"6";"1";"0";"7";"4";"4";"1";"5";"6";"9";"2";"9";"3";"7";"10";"1"
"";"";"9";"Gortworst, M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
"";"";"10";"Köhler, G.H.J.";"266";"7";"7";"9";"9";"5";"6";"12";"11";"3";"7";"11";"6";"9";"7";"22";"2";"20";"10";"21";"21";"16";"3";"18";"23";"1"
"";"";"11";"Lelkes, M.G.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Kerklingh, H.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Kreuger, K.M.";"7";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"van Schijndel, A.H.J.W.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
